﻿都道府県コード又は市区町村コード,小地域コード,都道府県名,市区町村名,調査年月日,小地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332020,33202003001,岡山県,倉敷市,2015-10-01,阿知１丁目,147,83,64,8,1,-,2,1,-,1,3,1,3,14,10,11,12,6,4,6,3,4,5,8,5,4,-,7,2,8,3,-,-,,,,,,,98,
332020,33202003002,岡山県,倉敷市,2015-10-01,阿知２丁目,523,240,283,10,10,9,5,4,6,3,4,7,7,5,10,14,15,18,17,19,17,13,15,13,18,15,21,18,20,24,24,17,26,,,,,,,264,
332020,33202003003,岡山県,倉敷市,2015-10-01,阿知３丁目,439,191,248,4,3,6,3,5,5,6,10,10,6,7,12,10,9,5,10,4,13,11,8,9,10,21,20,16,12,19,25,12,21,,,,,,,223,
332020,33202004001,岡山県,倉敷市,2015-10-01,鶴形１丁目,743,323,420,10,7,12,15,18,11,5,7,6,5,12,24,11,12,17,15,22,32,22,24,15,25,24,19,20,28,38,41,26,20,,,,,,,345,
332020,33202004002,岡山県,倉敷市,2015-10-01,鶴形２丁目,415,191,224,18,15,15,10,10,8,3,5,2,4,7,12,7,15,15,22,20,19,20,22,7,12,11,12,8,12,10,14,12,6,,,,,,,183,
332020,33202005001,岡山県,倉敷市,2015-10-01,美和１丁目,486,240,246,12,11,17,8,9,6,32,9,8,14,11,18,8,11,11,14,19,16,12,12,12,12,8,20,17,12,18,13,17,16,,,,,,,243,
332020,33202005002,岡山県,倉敷市,2015-10-01,美和２丁目,360,172,188,3,7,5,2,3,5,11,4,6,6,10,11,5,7,9,13,12,8,10,13,13,13,13,15,12,11,13,22,12,10,,,,,,,193,
332020,33202008001,岡山県,倉敷市,2015-10-01,中央１丁目,432,192,240,10,10,7,11,6,1,7,8,7,16,3,7,9,13,14,13,13,16,15,22,11,16,11,14,14,19,16,18,21,13,,,,,,,216,
332020,33202008002,岡山県,倉敷市,2015-10-01,中央２丁目,369,164,205,2,2,6,8,5,6,8,6,3,8,3,4,6,6,9,8,3,12,7,10,9,9,12,18,12,12,17,13,14,20,,,,,,,162,
332020,33202015001,岡山県,倉敷市,2015-10-01,老松町１丁目,734,352,382,20,20,12,10,8,13,12,11,24,19,26,39,37,41,20,26,36,25,21,13,14,22,18,22,26,15,15,23,14,22,,,,,,,361,
332020,33202015002,岡山県,倉敷市,2015-10-01,老松町２丁目,647,310,337,18,8,13,11,19,11,13,14,16,23,15,14,13,16,23,25,21,26,31,30,21,25,22,31,21,20,16,22,13,17,,,,,,,307,
332020,33202015003,岡山県,倉敷市,2015-10-01,老松町３丁目,1360,617,743,34,37,24,26,17,31,24,35,27,53,33,49,37,33,44,42,48,53,44,73,54,55,50,34,36,41,35,30,27,37,,,,,,,728,
332020,33202015004,岡山県,倉敷市,2015-10-01,老松町４丁目,793,349,444,16,15,10,20,19,14,10,12,12,5,17,16,13,26,23,24,31,26,22,17,24,21,11,20,18,25,27,24,22,23,,,,,,,342,
332020,33202015005,岡山県,倉敷市,2015-10-01,老松町５丁目,925,426,499,21,18,26,29,25,33,28,33,21,20,28,26,28,38,22,34,37,41,39,53,35,40,18,25,29,25,20,23,11,13,,,,,,,375,
332020,33202035001,岡山県,倉敷市,2015-10-01,日ノ出町１丁目,549,246,303,5,10,11,5,14,9,15,20,8,18,5,7,12,13,9,9,21,26,20,26,17,16,9,7,15,14,20,23,16,15,,,,,,,244,
332020,33202035002,岡山県,倉敷市,2015-10-01,日ノ出町２丁目,703,329,374,16,13,10,12,14,13,14,13,12,11,16,27,17,18,12,16,26,25,19,20,14,15,21,30,33,25,23,27,20,29,,,,,,,321,
332020,33202036000,岡山県,倉敷市,2015-10-01,浜ノ茶屋,598,271,327,12,15,10,14,10,11,16,10,13,12,10,17,14,20,16,15,14,19,20,17,12,17,15,22,17,24,27,35,18,29,,,,,,,255,
332020,33202036001,岡山県,倉敷市,2015-10-01,浜ノ茶屋１丁目,977,460,517,12,11,25,16,25,26,23,16,19,24,14,19,19,23,18,30,50,36,23,41,31,24,28,38,26,28,40,50,38,38,,,,,,,413,
332020,33202036002,岡山県,倉敷市,2015-10-01,浜ノ茶屋２丁目,603,268,335,12,11,10,12,10,11,15,16,17,12,10,13,18,22,16,11,11,16,13,23,16,24,14,22,18,21,17,32,14,22,,,,,,,270,
332020,33202037001,岡山県,倉敷市,2015-10-01,浜町１丁目,1005,463,542,17,21,28,18,26,25,10,26,17,21,22,12,21,22,32,30,34,40,39,34,24,23,29,32,30,25,29,33,28,36,,,,,,,404,
332020,33202037002,岡山県,倉敷市,2015-10-01,浜町２丁目,1004,484,520,28,27,13,24,24,19,28,21,19,31,30,29,25,34,28,26,31,38,35,44,34,39,21,31,31,23,31,32,16,25,,,,,,,413,
