﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,想定収容人数,対象となる町会・自治会,URL,備考
1,市営水島幸町団地,シエイミズシマサイワイチョウダンチ,岡山県倉敷市水島南幸町5-6,,34.539444,133.739336,,,,332020,岡山県,倉敷市,,,,,1,,,,200,水島,,津波避難ビル
2,チサンイン倉敷水島,チサンインクラシキミズシマ,岡山県倉敷市東塚1丁目9-1,,34.523528,133.759287,,,,332020,岡山県,倉敷市,,,,,1,,,,162,第一福田,,津波避難ビル
3,水島臨海鉄道水島駅ホーム,ミズシマリンカイテツドウミズシマエキホーム,岡山県倉敷市水島東千鳥町10-1 ,,34.529236,133.741286,,,,332020,岡山県,倉敷市,,,,,1,,,,450,第五福田,,津波避難ビル
4,水島臨海鉄道常盤駅ホーム,ミズシマリンカイテツドウトキワエキホーム,岡山県倉敷市水島東常盤町70,,34.534121,133.743301,,,,332020,岡山県,倉敷市,,,,,1,,,,219,第五福田,,津波避難ビル
5,水島臨海鉄道栄駅ホーム,ミズシマリンカイテツドウサカエエキホーム,岡山県倉敷市水島東栄町79-1,,34.537886,133.744973,,,,332020,岡山県,倉敷市,,,,,1,,,,210,第四福田,,津波避難ビル
6,水島臨海鉄道弥生駅ホーム,ミズシマリンカイテツドウヤヨイエキホーム,岡山県倉敷市水島東弥生町78,,34.543998,133.747523,,,,332020,岡山県,倉敷市,,,,,1,,,,424,第四福田,,津波避難ビル
7,ノヴァシティ第一ビル,ノヴァシティダイイチビル,岡山県倉敷市水島西千鳥町3-22,,34.530554,133.739586,,,,332020,岡山県,倉敷市,,,,,1,,,,580,第五福田,,津波避難ビル
8,ノヴァシティ第二ビル水島駅前パーキング,ノヴァシティダイ二ビルミズシマエキマエパーキング,岡山県倉敷市水島東千鳥町2-10,,34.529954,133.740367,,,,332020,岡山県,倉敷市,,,,,1,,,,2810,第五福田,,津波避難ビル
9,ホテルナンカイ倉敷,ホテルナンカイクラシキ,岡山県倉敷市水島西千鳥町1-25,,34.528313,133.737513,,,,332020,岡山県,倉敷市,,,,,1,,,,259,第五福田,,津波避難ビル
10,ジャンボ水島店立体駐車場,ジャンボミズシマテンリッタイチュウシャジョウ,岡山県倉敷市神田2丁目1-4,,34.538825,133.737186,,,,332020,岡山県,倉敷市,,,,,1,,,,4156,連島神亀,,津波避難ビル
11,JFE倉敷体育館,ジェイエフイークラシキタイイクカン,岡山県倉敷市鶴の浦3丁目4-1,,34.547266,133.709837,,,,332020,岡山県,倉敷市,,,,,1,,,,1656,連島南,,津波避難ビル
12,ノヴァシティ第二ビル,ノヴァシティダイ二ビル,岡山県倉敷市水島東千鳥町2-11 ,,34.529776,133.739994,,,,332020,岡山県,倉敷市,,,,,1,,,,30,第五福田,,津波避難ビル
13,市営水島駅前団地,シエイミズシマエキマエダンチ,岡山県倉敷市水島西千鳥町6 ,,,,,,,332020,岡山県,倉敷市,,,,,1,,,,283,第五福田,,津波避難ビル
