﻿NO,名称,名称_カナ,協定範囲,ステーション数,法人名称,法人名称_カナ,協定締結年月日,地方公共団体コード,地方公共団体名,URL,備考
1,ミスタードーナツ,ミスタードーナツ,岡山県内,13,株式会社ダスキン,カブシキガイシャダスキン,2012-10-22,330001,岡山県,https://www.misterdonut.jp/,
2,モスバーガー,モスバーガー,岡山県内,18,株式会社モスフードサービス,カブシキガイシャモスフードサービス,2011-12-21,330001,岡山県,https://www.mos.jp/,
3,ファミリーマート,ファミリーマート,岡山県内,235,株式会社ファミリーマート,カブシキガイシャファミリーマート,2007-01-17,330001,岡山県,https://www.family.co.jp/,
4,セブンイレブン,セブンイレブン,岡山県内,307,株式会社セブン－イレブン・ジャパン,カブシキガイシャセブンーイレブン・ジャパン,2007-01-17,330001,岡山県,https://www.sej.co.jp/,
5,ローソン,ローソン,岡山県内,202,株式会社ローソン,カブシキガイシャローソン,2007-01-17,330001,岡山県,https://www.lawson.co.jp/index.html,
6,ポプラ,ポプラ,岡山県内,27,株式会社ポプラ,カブシキガイシャポプラ,2007-01-17,330001,岡山県,https://www.poplar-cvs.co.jp/,
7,デイリーヤマザキ,デイリーヤマザキ,岡山県内,13,株式会社デイリーヤマザキ,カブシキガイシャデイリーヤマザキ,2007-01-17,330001,岡山県,http://www.daily-yamazaki.jp/index.html,
8,CoCo壱番屋,ココイチバンヤ,岡山県内,21,株式会社壱番屋,カブシキガイシャココイチバンヤ,2016-12-01,330001,岡山県,https://www.ichibanya.co.jp/,
,,,,,,,,,,,
,,,,,,,,,,,
